Energy(eV),      nph=0,   nph=1E-4,   nph=3E-4,   nph=5E-4,   nph=1E-3
     0.007, 3.3294E-01, 3.3298E-01, 3.3307E-01, 3.3316E-01, 3.3337E-01
     0.028, 2.3585E-01, 2.3590E-01, 2.3600E-01, 2.3611E-01, 2.3637E-01
     0.064, 1.5686E-01, 1.5692E-01, 1.5704E-01, 1.5715E-01, 1.5745E-01
     0.114, 9.7627E-02, 9.7690E-02, 9.7815E-02, 9.7940E-02, 9.8253E-02
     0.178, 5.6707E-02, 5.6772E-02, 5.6902E-02, 5.7032E-02, 5.7357E-02
     0.256, 3.0693E-02, 3.0759E-02, 3.0890E-02, 3.1022E-02, 3.1352E-02
     0.348, 1.5455E-02, 1.5520E-02, 1.5652E-02, 1.5783E-02, 1.6112E-02
     0.455, 7.2302E-03, 7.2950E-03, 7.4245E-03, 7.5540E-03, 7.8778E-03
     0.576, 3.1394E-03, 3.2028E-03, 3.3295E-03, 3.4562E-03, 3.7730E-03
     0.711, 1.2642E-03, 1.3259E-03, 1.4493E-03, 1.5727E-03, 1.8813E-03
     0.860, 4.7177E-04, 5.3170E-04, 6.5154E-04, 7.7139E-04, 1.0710E-03
     1.023, 1.6311E-04, 2.2117E-04, 3.3730E-04, 4.5343E-04, 7.4375E-04
     1.201, 5.2240E-05, 1.0841E-04, 2.2074E-04, 3.3307E-04, 6.1390E-04
     1.393, 1.5503E-05, 6.9749E-05, 1.7824E-04, 2.8673E-04, 5.5796E-04
     1.599, 4.2660E-06, 5.6579E-05, 1.6120E-04, 2.6583E-04, 5.2739E-04
     1.819, 1.0933E-06, 5.1466E-05, 1.5221E-04, 2.5296E-04, 5.0482E-04
     2.054, 2.6192E-07, 4.8693E-05, 1.4556E-04, 2.4242E-04, 4.8458E-04
     2.303, 5.8065E-08, 4.6552E-05, 1.3954E-04, 2.3253E-04, 4.6499E-04
     2.566, 1.2171E-08, 4.4576E-05, 1.3370E-04, 2.2283E-04, 4.4565E-04
     2.843, 2.3908E-09, 4.2649E-05, 1.2794E-04, 2.1323E-04, 4.2646E-04
     3.134, 4.6615E-10, 4.0747E-05, 1.2224E-04, 2.0373E-04, 4.0746E-04
     3.440, 8.8701E-11, 3.8868E-05, 1.1660E-04, 1.9434E-04, 3.8868E-04
     3.760, 1.3584E-11, 3.7014E-05, 1.1104E-04, 1.8507E-04, 3.7014E-04
     4.094, 2.5265E-12, 3.5192E-05, 1.0558E-04, 1.7596E-04, 3.5192E-04
     4.442, 4.5596E-13, 3.3403E-05, 1.0021E-04, 1.6701E-04, 3.3403E-04
     4.804, 6.3950E-14, 3.1648E-05, 9.4944E-05, 1.5824E-04, 3.1648E-04
     5.181, 1.1700E-14, 2.9941E-05, 8.9823E-05, 1.4971E-04, 2.9941E-04
     5.572, 2.5622E-15, 2.8279E-05, 8.4837E-05, 1.4139E-04, 2.8279E-04
     5.977, 5.2053E-16, 2.6657E-05, 7.9971E-05, 1.3328E-04, 2.6657E-04
     6.396, 9.0482E-17, 2.5079E-05, 7.5238E-05, 1.2540E-04, 2.5079E-04
     6.830, 1.2153E-17, 2.3552E-05, 7.0655E-05, 1.1776E-04, 2.3552E-04
     7.278, 2.0424E-18, 2.2092E-05, 6.6277E-05, 1.1046E-04, 2.2092E-04
     7.740, 4.5815E-19, 2.0695E-05, 6.2084E-05, 1.0347E-04, 2.0695E-04
     8.216, 1.1390E-19, 1.9346E-05, 5.8039E-05, 9.6731E-05, 1.9346E-04
     8.706, 2.7257E-20, 1.8044E-05, 5.4131E-05, 9.0218E-05, 1.8044E-04
     9.211, 5.2196E-21, 1.6791E-05, 5.0372E-05, 8.3953E-05, 1.6791E-04
     9.730, 9.8755E-22, 1.5611E-05, 4.6833E-05, 7.8055E-05, 1.5611E-04
    10.263, 2.6738E-22, 1.4515E-05, 4.3546E-05, 7.2577E-05, 1.4515E-04
    10.810, 9.2976E-23, 1.3475E-05, 4.0425E-05, 6.7375E-05, 1.3475E-04
    11.371, 3.4176E-23, 1.2471E-05, 3.7412E-05, 6.2354E-05, 1.2471E-04
