Energy(eV),       Init,  E0=0.3V/m,  E0=0.5V/m,  E0=1.0V/m
     0.007, 3.3291E-01, 3.3307E-01, 3.3338E-01, 3.3389E-01
     0.028, 2.3578E-01, 2.3600E-01, 2.3643E-01, 2.3700E-01
     0.064, 1.5676E-01, 1.5704E-01, 1.5758E-01, 1.5854E-01
     0.114, 9.7541E-02, 9.7815E-02, 9.8344E-02, 9.9630E-02
     0.178, 5.6684E-02, 5.6902E-02, 5.7328E-02, 5.8555E-02
     0.256, 3.0724E-02, 3.0890E-02, 3.1220E-02, 3.2524E-02
     0.348, 1.5534E-02, 1.5652E-02, 1.5898E-02, 1.7228E-02
     0.455, 7.3484E-03, 7.4245E-03, 7.6165E-03, 8.7532E-03
     0.576, 3.2849E-03, 3.3295E-03, 3.4946E-03, 4.4942E-03
     0.711, 1.4256E-03, 1.4493E-03, 1.5665E-03, 2.4786E-03
     0.860, 6.4024E-04, 6.5154E-04, 7.4144E-04, 1.3916E-03
     1.023, 3.3253E-04, 3.3730E-04, 4.0724E-04, 8.1431E-04
     1.201, 2.1907E-04, 2.2074E-04, 2.6134E-04, 5.2187E-04
     1.393, 1.7791E-04, 1.7824E-04, 2.0075E-04, 3.7597E-04
     1.599, 1.6141E-04, 1.6120E-04, 1.7273E-04, 2.8941E-04
     1.819, 1.5260E-04, 1.5221E-04, 1.5554E-04, 2.3517E-04
     2.054, 1.4601E-04, 1.4556E-04, 1.4352E-04, 1.9993E-04
     2.303, 1.4002E-04, 1.3954E-04, 1.3476E-04, 1.7473E-04
     2.566, 1.3419E-04, 1.3370E-04, 1.2782E-04, 1.5560E-04
     2.843, 1.2843E-04, 1.2794E-04, 1.2171E-04, 1.4030E-04
     3.134, 1.2272E-04, 1.2224E-04, 1.1596E-04, 1.2796E-04
     3.440, 1.1708E-04, 1.1660E-04, 1.1045E-04, 1.1787E-04
     3.760, 1.1152E-04, 1.1104E-04, 1.0514E-04, 1.0930E-04
     4.094, 1.0604E-04, 1.0558E-04, 1.0003E-04, 1.0200E-04
     4.442, 1.0066E-04, 1.0021E-04, 9.5072E-05, 9.5743E-05
     4.804, 9.5398E-05, 9.4944E-05, 9.0253E-05, 9.0329E-05
     5.181, 9.0252E-05, 8.9823E-05, 8.5607E-05, 8.5377E-05
     5.572, 8.5234E-05, 8.4837E-05, 8.1192E-05, 8.0801E-05
     5.977, 8.0354E-05, 7.9971E-05, 7.7009E-05, 7.6647E-05
     6.396, 7.5619E-05, 7.5238E-05, 7.3004E-05, 7.2850E-05
     6.830, 7.1035E-05, 7.0655E-05, 6.9176E-05, 6.9406E-05
     7.278, 6.6608E-05, 6.6277E-05, 6.5510E-05, 6.6205E-05
     7.740, 6.2344E-05, 6.2084E-05, 6.1994E-05, 6.3194E-05
     8.216, 5.8246E-05, 5.8039E-05, 5.8635E-05, 6.0411E-05
     8.706, 5.4315E-05, 5.4131E-05, 5.5445E-05, 5.7839E-05
     9.211, 5.0555E-05, 5.0372E-05, 5.2405E-05, 5.5408E-05
     9.730, 4.6966E-05, 4.6833E-05, 4.9492E-05, 5.3088E-05
    10.263, 4.3551E-05, 4.3546E-05, 4.6705E-05, 5.0882E-05
    10.810, 4.0309E-05, 4.0425E-05, 4.4031E-05, 4.8802E-05
    11.371, 3.7235E-05, 3.7412E-05, 4.1462E-05, 4.6849E-05
    11.947, 3.4328E-05, 3.4494E-05, 3.8999E-05, 4.5028E-05
    12.537, 3.1585E-05, 3.1672E-05, 3.6634E-05, 4.3304E-05
    13.141, 2.9003E-05, 2.8961E-05, 3.4376E-05, 4.1652E-05
    13.759, 2.6580E-05, 2.6435E-05, 3.2232E-05, 4.0069E-05
    14.392, 2.4313E-05, 2.4251E-05, 3.0182E-05, 3.8553E-05
    15.038, 2.2198E-05, 2.2317E-05, 2.8219E-05, 3.7097E-05
    15.699, 2.0227E-05, 2.0519E-05, 2.6352E-05, 3.5704E-05
    16.375, 1.8393E-05, 1.8829E-05, 2.4600E-05, 3.4380E-05
    17.064, 1.6691E-05, 1.7249E-05, 2.2963E-05, 3.3114E-05
    17.768, 1.5118E-05, 1.5788E-05, 2.1430E-05, 3.1894E-05
    18.485, 1.3667E-05, 1.4421E-05, 2.0012E-05, 3.0721E-05
    19.217, 1.2329E-05, 1.3126E-05, 1.8714E-05, 2.9601E-05
    19.964, 1.1097E-05, 1.1895E-05, 1.7525E-05, 2.8533E-05
    20.724, 9.9664E-06, 1.0728E-05, 1.6432E-05, 2.7510E-05
    21.499, 8.9316E-06, 9.6306E-06, 1.5410E-05, 2.6527E-05
    22.288, 7.9867E-06, 8.6097E-06, 1.4433E-05, 2.5586E-05
    23.091, 7.1270E-06, 7.6818E-06, 1.3492E-05, 2.4685E-05
    23.908, 6.3487E-06, 6.8679E-06, 1.2591E-05, 2.3818E-05
    24.740, 5.6456E-06, 6.1556E-06, 1.1742E-05, 2.2982E-05
    25.585, 5.0102E-06, 5.5157E-06, 1.0956E-05, 2.2176E-05
