Energy(eV),      nph=0,   nph=1E-4,   nph=3E-4,   nph=5E-4,   nph=1E-3
     0.007, 3.3326E-01, 3.3330E-01, 3.3338E-01, 3.3347E-01, 3.3367E-01
     0.028, 2.3628E-01, 2.3633E-01, 2.3643E-01, 2.3653E-01, 2.3677E-01
     0.064, 1.5741E-01, 1.5747E-01, 1.5758E-01, 1.5769E-01, 1.5797E-01
     0.114, 9.8165E-02, 9.8225E-02, 9.8344E-02, 9.8464E-02, 9.8763E-02
     0.178, 5.7141E-02, 5.7203E-02, 5.7328E-02, 5.7453E-02, 5.7764E-02
     0.256, 3.1030E-02, 3.1094E-02, 3.1220E-02, 3.1347E-02, 3.1663E-02
     0.348, 1.5709E-02, 1.5772E-02, 1.5898E-02, 1.6024E-02, 1.6339E-02
     0.455, 7.4303E-03, 7.4924E-03, 7.6165E-03, 7.7407E-03, 8.0512E-03
     0.576, 3.3125E-03, 3.3732E-03, 3.4946E-03, 3.6159E-03, 3.9194E-03
     0.711, 1.3894E-03, 1.4484E-03, 1.5665E-03, 1.6846E-03, 1.9798E-03
     0.860, 5.6967E-04, 6.2692E-04, 7.4144E-04, 8.5596E-04, 1.1423E-03
     1.023, 2.4104E-04, 2.9644E-04, 4.0724E-04, 5.1804E-04, 7.9504E-04
     1.201, 1.0083E-04, 1.5433E-04, 2.6134E-04, 3.6835E-04, 6.3586E-04
     1.393, 4.6000E-05, 9.7585E-05, 2.0075E-04, 3.0392E-04, 5.6185E-04
     1.599, 2.3761E-05, 7.3419E-05, 1.7273E-04, 2.7205E-04, 5.2034E-04
     1.819, 1.2346E-05, 6.0076E-05, 1.5554E-04, 2.5100E-04, 4.8965E-04
     2.054, 6.0807E-06, 5.1892E-05, 1.4352E-04, 2.3514E-04, 4.6420E-04
     2.303, 3.0236E-06, 4.6936E-05, 1.3476E-04, 2.2259E-04, 4.4215E-04
     2.566, 1.6745E-06, 4.3723E-05, 1.2782E-04, 2.1192E-04, 4.2216E-04
     2.843, 1.0365E-06, 4.1260E-05, 1.2171E-04, 2.0215E-04, 4.0327E-04
     3.134, 6.7049E-07, 3.9102E-05, 1.1596E-04, 1.9283E-04, 3.8498E-04
     3.440, 4.3683E-07, 3.7109E-05, 1.1045E-04, 1.8380E-04, 3.6716E-04
     3.760, 2.8545E-07, 3.5236E-05, 1.0514E-04, 1.7504E-04, 3.4979E-04
     4.094, 1.9416E-07, 3.3472E-05, 1.0003E-04, 1.6658E-04, 3.3297E-04
     4.442, 1.3246E-07, 3.1779E-05, 9.5072E-05, 1.5837E-04, 3.1660E-04
     4.804, 8.8008E-08, 3.0143E-05, 9.0253E-05, 1.5036E-04, 3.0064E-04
     5.181, 5.7416E-08, 2.8574E-05, 8.5607E-05, 1.4264E-04, 2.8522E-04
     5.572, 3.8467E-08, 2.7090E-05, 8.1192E-05, 1.3529E-04, 2.7055E-04
     5.977, 2.6954E-08, 2.5688E-05, 7.7009E-05, 1.2833E-04, 2.5664E-04
     6.396, 1.9173E-08, 2.4348E-05, 7.3004E-05, 1.2166E-04, 2.4330E-04
     6.830, 1.3890E-08, 2.3068E-05, 6.9176E-05, 1.1528E-04, 2.3055E-04
     7.278, 1.0184E-08, 2.1843E-05, 6.5510E-05, 1.0918E-04, 2.1834E-04
     7.740, 7.4946E-09, 2.0670E-05, 6.1994E-05, 1.0332E-04, 2.0663E-04
     8.216, 5.5647E-09, 1.9549E-05, 5.8635E-05, 9.7722E-05, 1.9544E-04
     8.706, 4.2169E-09, 1.8485E-05, 5.5445E-05, 9.2406E-05, 1.8481E-04
     9.211, 3.2478E-09, 1.7470E-05, 5.2405E-05, 8.7339E-05, 1.7467E-04
     9.730, 2.5232E-09, 1.6499E-05, 4.9492E-05, 8.2486E-05, 1.6497E-04
    10.263, 1.9788E-09, 1.5570E-05, 4.6705E-05, 7.7840E-05, 1.5568E-04
    10.810, 1.5605E-09, 1.4678E-05, 4.4031E-05, 7.3384E-05, 1.4677E-04
    11.371, 1.2328E-09, 1.3822E-05, 4.1462E-05, 6.9103E-05, 1.3821E-04
